"NCTID","Title","Sponsor","Design","Criteria (Age)","Criteria (Injury level)","Criteria (Severity)","Criteria (Time since injury)","Criteria (Inclusion/exclusion)","Status","Target enrollment","Phase","Primary purpose","Intervention model","Masking","Primary intervention type","Primary potential benefit","Outcome measure","Follow up","Start date","First posted","Last updated","Location"
"NCT02592291","Mobile Health Self-Management and Support System for Chronic and Complex Health Conditions","University of Pittsburgh","Telemedicine","Age ≥ 12 years","Level C1 - S5","AIS A, B, C, D","≥ 1 months","","Recruiting now","160","Not Applicable","Supportive Care","Parallel Assignment","Single","","General health","","","October 2015","October 30, 2015","November 8, 2021","1"
"NCT02533713","Effects of Exoskeleton-Assisted Gait Training on Bone Health and Quality of Life","Craig Hospital","Technology, Device, Robotics, Locomotor training, Physical activity, Rehabilitation","Age ≥ 18 years","Level C7 - T12","AIS A, B, C, D","≥ 3 years","","","36","Not Applicable","Treatment","Crossover Assignment","None (Open Label)","Technology","Bone health","","","July 1, 2017","August 27, 2015","November 8, 2021","1"
"NCT02538809","Novel mRNA-based Urine Test for Bladder Cancer in Spinal Cord Injury Individuals","Swiss Paraplegic Research, Nottwil","","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 3 years","","Recruiting now","100","","","","","","","","","August 13, 2018","September 2, 2015","November 8, 2021","1"
"NCT02550522","Brain Computer Interface: Neuroprosthetic Control of a Motorized Exoskeleton","University Hospital, Grenoble","Technology, Physical activity, Device, Spinal and/or spinal cord surgery, Surgery, Brain computer interface, Prosthesis, Exoskeleton, Spinal and/or spinal cord surgery","Age 18 - 45 years","Level C1 - S5","AIS A, B, C, D","≤ 45 years","","Recruiting now","5","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","","","September 2015","September 15, 2015","November 8, 2021","1"
"NCT02248701","Testosterone Plus Finasteride Treatment After Spinal Cord Injury","VA Office of Research and Development","Drug, Combination experimental therapy, Drug","Age ≥ 18 years","Level C2 - L3","AIS C, D","≥ 12 months","","Ended","33","Phase 2","Supportive Care","Parallel Assignment","Quadruple","Drug","General health","","","April 27, 2017","September 25, 2014","November 8, 2021","2"
"NCT02317640","TRT in Combination With Electrical Stimulation and Standing: Effect on Muscle and Bone in Spinal Cord Injured Males","Kessler Foundation","Combination experimental therapy, Technology, Device, Spinal cord stimulation, Spinal cord stimulation, Drug, Rehabilitation, Locomotor training, Body weight support, Physical activity, Drug","Age 18 - 58 years","Level C6 - T10","AIS A, B, C","≤ 58 years","","","56","Phase 1, Phase 2","Treatment","Parallel Assignment","Double","Drug","Standing/walking/mobility","","","March 15, 2017","December 16, 2014","November 8, 2021","1"
"NCT02007226","Coronary Artery Calcification Score and Risk Factors for Coronary Artery Disease in Persons With Spinal Cord Injury","James J. Peters Veterans Affairs Medical Center","","Age 45 - 75 years","Level C1 - S5","AIS A, B, C, D","5 years - 75 years","","Ended","83","","","","","","General health","","","October 2013","December 10, 2013","November 8, 2021","2"
"NCT02150642","Probing Neural Circuitry for the Control of Movement","University of Zurich","Spinal cord stimulation, Spinal cord stimulation, Rehabilitation, Locomotor training, Physical activity","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Ended","250","","","","","","Standing/walking/mobility","","","May 2004","May 30, 2014","November 8, 2021","1"
"NCT01958086","Visuomotor Prosthetic for Paralysis","California Institute of Technology","Brain computer interface, Device, Spinal and/or spinal cord surgery, Technology, Device implants","Age 22 - 65 years","Level C1 - C6","AIS C, D","2 months - 65 years","[""NOT have other implanted device, e.g. cardiac defibrillator, pacemaker, vagal nerve stimulator, etc.""]","Recruiting now","2","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","","","October 1, 2013","October 8, 2013","November 8, 2021","3"
"NCT01961557","Evaluating a New Knee-Ankle-Foot Brace to Improve Gait in Children With Movement Disorders","National Institutes of Health Clinical Center (CC)","Technology, Biomechanics, Locomotor training, Orthosis","Age ≥ 5 years","Level C1 - S5","AIS C, D","≥ 0 hours","","Recruiting now","85","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","July 2, 2015","October 11, 2013","November 8, 2021","2"
"NCT01964261","Sensory Motor Transformations in Human Cortex","California Institute of Technology","Brain computer interface, Surgery, Device, Technology, Physical activity, Robotics, Device implants, Prosthesis, Spinal and/or spinal cord surgery","Age 22 - 65 years","Level C1 - C5","AIS A, B, C, D","≤ 65 years","[""NOT have other implanted device, e.g. pacemaker""]","Recruiting now","5","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","","","November 1, 2013","October 17, 2013","November 8, 2021","5"
"NCT01571531","European Multicentre Study of Human Spinal Cord Injury","University of Zurich","","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Recruiting now","8000","","","","","","General health","","","April 2004","April 5, 2012","November 8, 2021","1"
"NCT01771159","Tissue Bonding Cystostomy(TBC)","Uro-Research, LLC","Technology, Device, Catheterization, Surgery, Spinal and/or spinal cord surgery","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 2 years","","","10","Phase 1","Treatment","Single Group Assignment","None (Open Label)","Technology","Bladder health/function","","","May 2017","January 18, 2013","November 8, 2021",""
"NCT01293110","Lower Urinary Tract Dysfunction Database","University of Zurich","","Age 18 - 90 years","Level C1 - S5","AIS A, B, C, D","≤ 90 years","","Recruiting now","7000","","","","","","Bladder health/function","","","January 2010","February 10, 2011","November 8, 2021","1"
"NCT01467869","Male Fertility Program","University of Miami","","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Recruiting now","100","","","","","","","","","January 1991","November 9, 2011","November 8, 2021","1"
"NCT01491789","Virtual Sailing Simulator in Individuals With Spinal Cord Injury","Hugo W. Moser Research Institute at Kennedy Krieger, Inc.","Device, Technology, Rehabilitation","Age 18 - 55 years","Level C1 - S1","AIS A, B, C, D","6 months - 55 years","[""NOT be ventilator dependent"",""NOT be an active sailor""]","Ended","18","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Rehabilitation","Arm/hand function","","","May 2011","December 14, 2011","November 8, 2021","1"
"NCT00178724","Spinal Cord Injury Registry - North American Clinical Trials Network","The Methodist Hospital Research Institute","","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Recruiting now","1500","","","","","","General health","","","July 2005","September 15, 2005","November 8, 2021","14"
"NCT01101854","Gene Expression Profiles in Healing and Non-Healing Wounds","Ohio State University","","Age ≥ 18 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","","Recruiting now","","","","","","","Skin health","","","","","November 8, 2021","1"
"NCT02537899","Spinal Cord Injury - Assessing Tolerability and Use of Combined Rehabilitation and NeuroAiD","Moleac Pte Ltd.","Drug, Rehabilitation, Drug","Age 18 - 65 years","Level C1 - S5","AIS A, B","3 days - 4 weeks","","Ended","30","Phase 4","Treatment","Single Group Assignment","None (Open Label)","Drug","Standing/walking/mobility","","","April 2015","September 2, 2015","November 6, 2021","1"
"NCT04726059","Motor & Autonomic Concomitant Health Improvements With Neuromodulation & Exercise Training: An SCI RCT","University of British Columbia","Rehabilitation, Technology, Exoskeleton, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Device, Robotics, Locomotor training, Physical activity","Age 18 - 60 years","Level C1 - T6","AIS A, B","1 years - 60 years","[""be between 1.58m and 1.88m (5.1 and 6.1 feet)"",""be less than 136kg (300 pounds)"",""be a resident of British Columbia, Canada with active provincial medical services plan"",""be able to tolerate an upright posture for 30 minutes (with or without breaks)"",""NOT be dependent on ventilator"",""NOT have an intrathecal baclofen pump""]","Recruiting now","12","Not Applicable","Treatment","Parallel Assignment","Single","Technology","Standing/walking/mobility","","","July 22, 2022","January 27, 2021","November 6, 2021","1"
"NCT04726891","Feasibility of the First Known Adaptive Intervention for People With SCI","University of Alabama at Birmingham","Telemedicine, Physical activity, Combination experimental therapy, Diet/nutrition","Age 18 - 71 years","Level C1 - S5","AIS A, B, C, D","≥ 1 years","[""be a wheelchair user and able to use arms for exercise.""]","Ended","36","Not Applicable","Prevention","Factorial Assignment","Triple","Rehabilitation","Arm/hand function","","","June 26, 2022","January 27, 2021","November 6, 2021","1"
"NCT04727866","Brain Plus Spinal Stimulation for Cervical SCI","Bronx VA Medical Center","Technology, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Brain stimulation, Device, Combination experimental therapy","Age 18 - 75 years","Level C1 - C8","AIS A, B, C, D","≥ 12 months","[""NOT have an implanted device, e.g. stimulator or pacemaker""]","Ended","24","Not Applicable","Other","Crossover Assignment","None (Open Label)","Technology","Arm/hand function","","","January 4, 2021","January 27, 2021","November 6, 2021","1"
"NCT04735887","The Impact of an Evidence-Informed Spinal Cord Injury Activities of Daily Living Educational Manual","University of Stellenbosch","Rehabilitation","Age 18 - 65 years","Level C5 - S5","AIS A, B, C","6 weeks - 6 months","[""be able to read\/write in Arabic."",""have actively participated in inpatient rehabilitation for at least six weeks.""]","","132","Not Applicable","Treatment","Parallel Assignment","Single","","Arm/hand function","","","February 1, 2021","February 3, 2021","November 6, 2021","3"
"NCT04736849","Epidural and Dorsal Root Stimulation in Humans With Spinal Cord Injury","Mayo Clinic","Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Technology, Device, Rehabilitation, Brain stimulation","Age ≥ 22 years","Level C7 - T10","AIS A, B, C, D","≥ 1 years","[""NOT have a body mass  > 113 kg (250 pounds)"",""NOT have a history of cardiopulmonary disorder"",""NOT have a history of seizures""]","Recruiting now","32","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","Technology","General health","","","September 24, 2021","February 3, 2021","November 6, 2021","1"
"NCT04807764","Transspinal Stimulation Plus Locomotor Training for SCI","City University of New York","Combination experimental therapy, Rehabilitation, Locomotor training, Physical activity, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Physical therapy, Technology, Device, Robotics, Brain stimulation","Age 18 - 70 years","Level C1 - T9","AIS C, D","6 months - 70 years","[""NOT have an implanted device, e.g. pacemaker"",""NOT have cardiopulmonary disease or cognitive impairment"",""NOT have other neurological disorders (e.g., peripheral neuropathy)"",""NOT have history of seizures""]","Recruiting now","45","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","August 1, 2021","March 19, 2021","November 5, 2021","2"
"NCT04809987","Effectiveness of Virtual Gait System Intervention in Motor Function in People With Incomplete Spinal Cord Injury.","University of Valencia","Rehabilitation, Physical activity, Locomotor training, Virtual reality, Combination experimental therapy","Age 16 - 99 years","Level C1 - S5","AIS C, D","≤ 99 years","[""NOT have other nervous system alterations"",""NOT have a vestibular disease""]","Active","38","Not Applicable","Treatment","Parallel Assignment","Single","Rehabilitation","Standing/walking/mobility","","","January 9, 2020","March 22, 2021","November 5, 2021","2"
"NCT04812431","Safety and Exploratory Efficacy of Transplantation Therapy Using PSA-NCAM(+) NPC in AIS-A Level of Sub-acute SCI","S.Biomedics Co., Ltd.","Biological/cell based, Cell transplant, Progenitor cells (embryonic stem cell derived), Neural stem cells, Surgery, Spinal and/or spinal cord surgery","Age 18 - 65 years","Level C4 - C7","AIS A","7 days - 60 days","[""NOT have penetrating injury, e.g. gunshot or knife wound"",""NOT have history of malignant tumor"",""NOT have immunodeficiency"",""NOT have unstable or untreated psychiatric disorder""]","Recruiting now","5","Phase 1, Phase 2","Treatment","Single Group Assignment","None (Open Label)","Biological/cell based","General health","","","September 23, 2021","March 23, 2021","November 5, 2021","2"
"NCT04821635","Effects of FES-Rowing in Neurological Disorders (FES-ROW)","UGECAM Rhône-Alpes","Rehabilitation, Physical activity, Spinal cord stimulation, Spinal cord stimulation, Device","Age ≥ 18 years","Level C1 - S5","AIS A, B","≥ 12 months","[""NOT have shoulder issues that would compromise use of rower"",""NOT have other neurological condition (head trauma, stroke, peripheral myopathy, etc.)"",""NOT have lower limb spasticity""]","Recruiting now","35","Not Applicable","Prevention","Single Group Assignment","None (Open Label)","Technology","General health","","","April 2024","March 29, 2021","November 5, 2021","2"
"NCT04849676","Neurofeedback to Improve Spasticity After Incomplete Spinal Cord Injury","NHS Greater Glasgow and Clyde","Brain stimulation, Technology, Device, Mindfulness","Age ≥ 18 years","Level C3 - L1","AIS C, D","≥ 6 months","[""NOT have history of epilepsy"",""NOT have severe autonomic dysreflexia"",""NOT have implanted device, e.g. pacemaker""]","","20","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Spasticity","","","August 31, 2021","April 19, 2021","November 5, 2021","1"
"NCT04854057","Pairing Intermittent Hypoxia and Transcutaneous Electrical Spinal Cord Stimulation to Promote Arm Use After Cervical SCI","Spaulding Rehabilitation Hospital","Intermittent hypoxia, Combination experimental therapy, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Technology, Drug, Rehabilitation, Physical activity, Drug","Age 18 - 65 years","Level C3 - C7","AIS C, D","1 years - 65 years","[""NOT be dependent on a ventilator"",""NOT have implanted device, e.g. pacemaker or stimulator""]","Ended","3","Not Applicable","Treatment","Crossover Assignment","Double","Technology","Arm/hand function","","","March 3, 2021","April 22, 2021","November 5, 2021","1"
"NCT04855812","The Efficacy of Upper Extremity Wearable Robotic Orthosis on Improving Upper Extremity Motor Function and Activities of Daily Living in Persons With Spinal Cord Injury","Kessler Foundation","Orthosis, Rehabilitation, Device, Physical activity, Technology","Age 18 - 80 years","Level C1 - C8","AIS C, D","1 years - 80 years","[""NOT have excessive pain or spasticity""]","Ended","15","Not Applicable","Other","Crossover Assignment","Quadruple","Technology","Arm/hand function","","","October 27, 2019","April 22, 2021","November 5, 2021","1"
"NCT04855916","KAFO Orthoses Versus the ABLE Exoskeleton","ABLE Human Motion S.L.","Exoskeleton, Rehabilitation, Device, Physical activity, Orthosis, Robotics, Physical therapy, Technology","Age 18 - 70 years","Level C1 - S5","AIS A, B, C, D","≥ 3 days","[""have previous experience walking with KAFO"",""have sufficient range of motion for exoskeleton"",""NOT have psychological or cognitive issues""]","Ended","10","Not Applicable","Treatment","Crossover Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","February 17, 2021","April 22, 2021","November 5, 2021","1"
"NCT04879862","Locomotor and Bladder Function in Individuals With Acute Spinal Cord Injury","University of Louisville","Spinal cord stimulation, Spinal cord stimulation, Technology, Spinal cord stimulation, Locomotor training, Physical activity, Device implants, Combination experimental therapy","Age 18 - 65 years","Level T1 - T10","AIS A, B, C, D","≤ 1 years","[""NOT be able to stand or step independently"",""NOT be able to move joints of legs"",""NOT be dependent on ventilator""]","Recruiting now","16","Not Applicable","Other","Parallel Assignment","None (Open Label)","Technology","Bladder health/function","","","April 4, 2022","May 10, 2021","November 5, 2021","1"
"NCT04881565","Losing Balance to Prevent Falls After Spinal Cord Injury (RBT+FES)","University Health Network, Toronto","Spinal cord stimulation, Spinal cord stimulation, Physical activity, Locomotor training, Rehabilitation, Technology","Age ≥ 18 years","Level C1 - T12","AIS C, D","≥ 1 months","[""be able to stand for >30 seconds without upper limb support or assistance"",""require physical assistance or brace to ambulate 10 meters"",""NOT have implanted device or other contraindication for FES, including radation, deep vein thrombisis, or pregnancy""]","Active","21","Not Applicable","Treatment","Parallel Assignment","Single","Rehabilitation","Standing/walking/mobility","","","September 27, 2021","May 11, 2021","November 5, 2021","1"
"NCT04902482","iCycle II: Recovery of Function Through FES Cycling With VR Biofeedback in People With SCI.","University College, London","Spinal cord stimulation, Spinal cord stimulation, Virtual reality, Leg cycling, Physical activity, Rehabilitation, Technology, Device","Age ≥ 18 years","Level C1 - T11","AIS C, D","≥ 12 months","[""be able to rise from a chair, stand for 10 seconds and walk >10 steps without human help (but may use an aid including parallel bars)"",""NOT have implanted device, e.g. pacemaker"",""NOT have severe spasticity in lower limb muscle groups""]","Recruiting now","6","Not Applicable","Device Feasibility","Single Group Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","","","January 6, 2022","May 26, 2021","November 5, 2021","1"
"NCT04914975","The Effect of NMES on Bowel Management in People With Chronic SCI","Swiss Paraplegic Research, Nottwil","Technology, Spinal cord stimulation, Spinal cord stimulation, Device","Age ≥ 18 years","Level C2 - L5","AIS A, B, C, D","≥ 1 years","[""Report that their current bowel program routine requires too much time.""]","Recruiting now","20","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Bowel health","","","July 4, 2021","June 7, 2021","November 5, 2021","1"
"NCT04699474","Protocol for Rapid Onset of Mobilization in Patients With Traumatic Spinal Cord Injury","Hopital du Sacre-Coeur de Montreal","Leg cycling, Physical activity, Rehabilitation","Age ≥ 18 years","Level C1 - L2","AIS A, B, C","≤ 48 hours","[""be scheduled for spinal surgery within 48 hours of a spinal cord injury"",""be able to engage in cycling""]","","45","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Rehabilitation","Standing/walking/mobility","","","April 1, 2021","January 7, 2021","November 5, 2021","1"
"NCT04697472","The Up-LIFT Study of Non-Invasive ARC Therapy for Spinal Cord Injury","ONWARD Medical, Inc.","Technology, Device, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Rehabilitation, Physical activity","Age 22 - 75 years","Level C2 - C8","AIS B, C, D","12 months - 75 years","[""NOT require ventilator support"",""NOT have implanted device, e.g. pacemaker"",""NOT have severe autonomic dysreflexia""]","Ended","65","Not Applicable","Treatment","Sequential Assignment","None (Open Label)","Technology","Arm/hand function","","","January 8, 2021","January 6, 2021","November 5, 2021","14"
"NCT04688229","Motor Recovery Training for Hand and Digits in Stroke and SCI","Shirley Ryan AbilityLab","Technology, Device, Rehabilitation, Physical therapy, Combination experimental therapy, Physical activity","Age 18 - 75 years","Level C1 - C8","AIS A, B, C, D","≤ 2 months","[""NOT have history of head injury or stroke""]","","24","Not Applicable","Treatment","Parallel Assignment","Single","Technology","Arm/hand function","","","October 20, 2021","December 29, 2020","November 5, 2021",""
"NCT04683848","Study to Assess the Efficacy and Safety of MT-3921 in Subjects With Acute Traumatic Cervical Spinal Cord Injury","Mitsubishi Tanabe Pharma America Inc.","Drug, Drug","Age 18 - 70 years","Level C4 - C7","AIS A, B, C","≤ 3 weeks","[""have a body mass index <40"",""NOT have penetrating spinal cord injury (gunshot or knife wound)"",""NOT have hereditary fructose intolerance""]","Recruiting now","72","Phase 2","Treatment","Parallel Assignment","Quadruple","Drug","Arm/hand function","","","August 27, 2021","December 24, 2020","November 5, 2021","81"
"NCT04641793","BoMI for Muscle Control","Shirley Ryan AbilityLab","Technology, Device, Brain stimulation, Brain stimulation, Physical activity, Spinal cord stimulation, Rehabilitation","Age 16 - 65 years","Level C3 - C6","AIS A, B, C","≤ 65 years","[""NOT have spasms or significant involuntary movements"",""be able to sit for at least one hour"",""Not have implanted device, e.g. pacemaker""]","Recruiting now","60","Not Applicable","Other","Parallel Assignment","Single","Technology","Arm/hand function","","","January 20, 2020","November 24, 2020","November 5, 2021","1"
"NCT04632290","Brain-controlled Spinal Cord Stimulation in Patients With Spinal Cord Injury","Ecole Polytechnique Fédérale de Lausanne","Technology, Device, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Physical activity, Device implants, Brain computer interface, Locomotor training, Rehabilitation, Surgery, Spinal and/or spinal cord surgery","Age 18 - 65 years","Level C1 - T10","AIS A, B, C, D","12 months - 65 years","[""have completed the main phase of the STIMO (spinal cord stimulation) trial (NCT02936453)"",""NOT have baclofen pump implanted"",""NOT have other implanted device, e.g. pacemaker""]","","3","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","July 4, 2021","November 17, 2020","November 5, 2021","1"
"NCT04627441","Transcutaneous and Epidural Stimulation in SCI","Mayo Clinic","Technology, Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Device, Rehabilitation, Physical therapy, Combination experimental therapy","Age ≥ 22 years","Level C7 - T10","AIS A, B","≥ 1 years","[""NOT use ventilator"",""weigh less than 113kg (250 lbs.)"",""NOT have history of severe autonomic dysreflexia or hypotension""]","Ended","","Not Applicable","Basic Science","Single Group Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","December 16, 2022","November 13, 2020","November 5, 2021",""
"NCT04604951","Below the Belt: Non-invasive Neuromodulation to Treat Bladder, Bowel, and Sexual Dysfunction Following Spinal Cord Injury","University of British Columbia","Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Technology, Device","Age 18 - 65 years","Level C1 - T6","AIS A, B","≥ 1 years","[""be a resident of British Columbia, Canada with active provincial medical services plan."",""have a history of bladder dysfunction and, bowel or sexual dysfunction.""]","Recruiting now","40","Not Applicable","Treatment","Parallel Assignment","None (Open Label)","Technology","Bladder health/function","","","May 2, 2022","October 27, 2020","November 5, 2021","2"
"NCT04578665","Human-like Robotic Controllers for Enhanced Motor Learning","Shirley Ryan AbilityLab","Technology, Robotics, Biomechanics, Physical activity, Exoskeleton, Locomotor training, Body weight support, Rehabilitation","Age 18 - 80 years","Level C1 - S5","AIS C, D","6 months - 80 years","[""have the ability to walk more than 10 meters  (~33 feet) independently on level ground (assistive devices or bracing is allowed)"",""NOT weigh over 220 lbs. (100kg)""]","Recruiting now","544","Not Applicable","Basic Science","Parallel Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","July 13, 2021","October 8, 2020","November 5, 2021","1"
"NCT04577573","Cognitive-based Prosthetics to Improve Grasp and Reaching After SCI","VA Office of Research and Development","Technology, Prosthesis, Device, Virtual reality, Combination experimental therapy, Physical activity, Rehabilitation","Age 18 - 65 years","Level C1 - T1","AIS A, B, C, D","12 months - 65 years","[""NOT be dependent on ventilator"",""NOT have significant cognitive deficits""]","Ended","13","Not Applicable","Device Feasibility","Crossover Assignment","Single","Technology","Arm/hand function","","","May 17, 2021","October 8, 2020","November 5, 2021","1"
"NCT04532723","Exoskeleton-Assisted Walking ExoAtlet II","Craig Hospital","Rehabilitation, Locomotor training, Device, Technology, Robotics, Physical activity, Exoskeleton, Biomechanics","Age ≥ 18 years","Level C7 - L5","AIS A, B, C, D","≥ 0 hours","[""have medical clearance for full-weight-bearing"",""use a wheelchair for mobility at least 50% of the day""]","Ended","","Not Applicable","Treatment","Single Group Assignment","None (Open Label)","Technology","Skin health","","","June 2021","August 31, 2020","November 5, 2021",""
"NCT04520373","Autologous Adipose Derived Mesenchymal Stem Cells for Spinal Cord Injury Patients","Mayo Clinic","Biological/cell based, Cell transplant","Age ≥ 18 years","Level C1 - S5","AIS A, B","≥ 6 months","[""NOT have infectious disease, including tuberculosis, HIV, hepatitis, and syphilis"",""be able to undergo MRI scan""]","Recruiting now","40","Phase 2","Treatment","Crossover Assignment","None (Open Label)","Biological/cell based","General health","","","June 25, 2020","August 20, 2020","November 5, 2021","1"
"NCT04520178","Effects of 5HTP on the Injured Human Spinal Cord","University of Alberta","Drug, Drug","Age 18 - 65 years","Level C1 - S5","AIS A, B, C, D","6 months - 65 years","[""NOT have history of epilepsy, tumors, cardiovascular disease, liver disease or lung disease""]","Recruiting now","30","Phase 2, Phase 3","Basic Science","Crossover Assignment","Double","Drug","General health","","","July 1, 2020","August 20, 2020","November 5, 2021","3"
"NCT04496609","Assessment of the Efficacy and Safety of EESS in Patients With Incomplete Spinal Cord Injuries","Hopital Foch","Spinal cord stimulation, Spinal cord stimulation, Spinal cord stimulation, Locomotor training, Physical activity, Technology, Rehabilitation","Age 18 - 65 years","Level C1 - T10","AIS B, C","2 years - 65 years","[""have little or no motor deficit of the upper limbs (upper limb muscle scores \u2265 4\/5)"",""NOT have contraindication to  MRI, e.g. implanted device such as pacemaker""]","Recruiting now","14","Not Applicable","Treatment","Crossover Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","July 12, 2021","August 3, 2020","November 5, 2021","2"
"NCT04474106","NEUROwave - Extracorporeal Shock Wave Therapy (ESWT) in Acute Traumatic Complete (AIS A) and Incomplete (AIS B-D) Cross-sectional Lesions on Motor and Sensory Function Within Six Months After Injury","AUVA","","Age 18 - 99 years","Level C1 - S5","AIS A, B, C, D","≤ 24 hours","[""NOT have implanted device, e.g. pacemaker""]","Recruiting now","246","Not Applicable","Treatment","Parallel Assignment","Quadruple","","General health","","","July 2, 2020","July 16, 2020","November 5, 2021","17"
"NCT04468919","Optimizing BCI-FIT: Brain Computer Interface - Functional Implementation Toolkit","Oregon Health and Science University","Brain computer interface, Technology, Device","Age 18 - 75 years","Level C1 - S5","AIS A, B, C, D","≥ 0 hours","[""be able to read and communicate in English with speech or augmented and alternative communication (AAC) device."",""have severe speech and physical impairment (treatment group)""]","Recruiting now","60","Not Applicable","Basic Science","Sequential Assignment","None (Open Label)","Technology","General health","","","July 15, 2022","July 13, 2020","November 5, 2021","1"
"NCT04460872","Locomotor Training With Testosterone to Promote Bone and Muscle Health After Spinal Cord Injury","North Florida Foundation for Research and Education","Drug, Locomotor training, Physical activity, Combination experimental therapy, Drug","Age ≥ 18 years","Level C1 - T12","AIS A, B, C, D","≥ 12 months","[""have low testosterone levels"",""have one or more symptom that may be related to low testosterone, e.g., loss of body hair, reduced sexual desire (libido), etc."",""have difficulty or be unable to walk without assistance""]","Recruiting now","21","Phase 2","Supportive Care","Parallel Assignment","None (Open Label)","Drug","Standing/walking/mobility","","","January 31, 2021","July 8, 2020","November 5, 2021","2"
"NCT04458324","Hybrid Functional Electrical Stimulation Exercise to Prevent Cardiopulmonary Declines in High-level Spinal Cord Injury","Spaulding Rehabilitation Hospital","Spinal cord stimulation, Spinal cord stimulation, Physical activity, Drug, Combination experimental therapy, Rehabilitation, Device, Drug","Age 18 - 50 years","Level C1 - T3","AIS A, B, C","3 months - 36 months","[""be a wheelchair user."",""NOT have epilepsy, heart disease, diabetes, or cancer""]","Recruiting now","70","Phase 2","Prevention","Factorial Assignment","Double","Drug","General health","","","December 22, 2020","July 7, 2020","November 5, 2021","1"
"NCT04453943","Modeling, Optimization, and Control Methods for a Personalized Hybrid Walking Exoskeleton","North Carolina State University","Exoskeleton, Device, Spinal cord stimulation, Spinal cord stimulation, Technology, Locomotor training, Rehabilitation, Physical activity, Combination experimental therapy","Age 18 - 60 years","Level T1 - T10","AIS A, B, C, D","1 years - 60 years","","","30","Not Applicable","Other","Parallel Assignment","None (Open Label)","Technology","Standing/walking/mobility","","","July 1, 2020","July 1, 2020","November 5, 2021","1"
"NCT04440709","Brain/Neural Hand Exoskeleton Control for Restoration of Bimanual Tasks","University Hospital Tuebingen","Technology, Device, Brain computer interface, Exoskeleton","Age 18 - 65 years","Level C5 - C6","AIS B, C","6 months - 65 years","","","10","Not Applicable","Supportive Care","Single Group Assignment","None (Open Label)","Technology","Arm/hand function","","","June 2020","June 22, 2020","November 5, 2021","2"
"NCT04393922","Spasticity After Spinal Cord Injury","Shirley Ryan AbilityLab","Spinal cord stimulation, Brain stimulation, Physical activity, Rehabilitation, Technology, Brain stimulation","Age 18 - 75 years","Level C1 - T12","AIS B, C, D","1 years - 75 years","[""NOT have implanted device, e.g. pacemaker""]","Recruiting now","120","Not Applicable","Basic Science","Crossover Assignment","Single","Rehabilitation","Spasticity","","","May 13, 2020","May 19, 2020","November 5, 2021","1"
"NCT04383873","Effectiveness Analysis of Armeo Spring Device as a Rehabilitation Treatment in Spinal Cord Injured Patients","Hospital Nacional de Parapléjicos de Toledo","Virtual reality, Physical therapy, Physical activity, Rehabilitation, Exoskeleton, Technology, Device, Robotics, Brain stimulation","Age 16 - 75 years","Level C1 - C7","AIS A, B, C, D","≤ 6 months","","Ended","34","Not Applicable","Treatment","Parallel Assignment","Single","Rehabilitation","Arm/hand function","","","June 18, 2016","May 12, 2020","November 5, 2021","1"
